"Autor","Jahr","Titel","Band","Seiten","Stichworte"
"Staffel, F.",1912,"Protokoll der Generalversammlung des Nassauischen Vereins für Naturkunde (E.V.) am 24. März 1912",65,"VI","Verein, Bericht"
"Pagenstecher, A.",1912,"Jahresbericht",65,"VII-XII","Verein, Bericht, Museum, Sammlung"
"Lampe, E.",1912,"Verzeichnis der Neuerwerbungen des Naturhistorischen Museums der Stadt Wiesbaden im Rechnungsjahr 1911",65,"XIII-XXI","Museum, Sammlung, Neuanschaffungen"
"Anonymus",1912,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",65,"XXII-XXV","Verein, Mitgliederverzeichnis"
"Burk, K.",1913,"Die Walloneneichen in ihrer pflanzen- und wirtschaftsgeographischen Bedeutung",66,"1-52","Botanik, Forstwirtschaft, Quercus"
"Fresenius, R.",1913,"Natürlicher und künstlicher Kautschuk",66,"53-66","Botanik, Kautschuk, Silikon, Industrie"
"Andersson, L.G.",1913,"On a small collection of Reptiles and Batrachians from German New Guinea and some other herpetological notes",66,"67-79","Zoologie, Reptilia, Amphibia, Neu-Guinea, Museum, Sammlung, (Alkoholsammlung)"
"Lampe, E.",1913,"Reptilien und Amphibien aus Deutsch-Neu-Guinea",66,"80-86","Museum, Sammlung, Reptilia, Amphibia, Neu-Guinea, (Alkoholsammlung)"
"Schöndorf, F.",1913,"Palaeaster eucharis Hall aus dem nordamerikanischen Devon",66,"87-96","Paläontologie, Zoologie, Echinodermata, Devon, Nordamerika"
"Schöndorf, F.",1913,"Über Onychaster, einen Schlangenstern aus dem Karbon",66,"97-116","Paläontologie, Zoologie, Echinodermata, Karbon"
"Speiser, P.",1913,"Über einige Syrphiden und zwei für die deutsche Fauna neue Clythiiden",66,"117-146","Zoologie, Insecta, Diptera, Syrphidae, Fauna, Platypezidae, Sammlung, Typen"
"Geisenheyner, L.",1913,"Noch einige neue oder seltene Zoozezidien, besonders aus der Mittelrheingegend",66,"147-169","Botanik, Flora, Rheinland, Rheingau"
"Pietschmann, V.",1913,"Fische des Wiesbadener Museums",66,"170-201","Museum, Sammlung, Pisces, (Alkoholsammlung)"
"Strand, E.",1913,"Castnia angusta Druce",66,"202-203","Zoologie, Insecta, Lepidoptera"
"Strand, E.",1913,"Drei neue Spinnen von Victoria in Australien",66,"204-209","Museum, Sammlung, Zoologie, Arachnoidea, Arachnida, Australien, (Alkoholsammlung)"
"Lampe, E.",1913,"Meteorologische Nachrichten. Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1912",66,"II   1-52","Meteorologie, Klima, Wiesbaden"
"Schmidt, A.",1913,"Beiträge zum Klima von Wiesbaden",66,"II  54-66","Meteorologie, Klima, Wiesbaden"
"Dreyer, L.",1913,"Nekrolog. Arnold Pagenstecher",66,"I-XVI","Nekrolog, Biographie, Verein, Pagenstecher"
"Pagenstecher, A.",1913,"Jahresbericht",66,"XIX-XXVIII","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Anonymus",1913,"Protokoll der Generalversammlung des Nassauischen Vereins für Naturkunde (E.V.) am 16. März 1913",66,"XVIII","Verein, Bericht"
"Lampe, E.",1913,"Verzeichnis der Neuerwerbungen des Naturhistorischen Museums der Stadt Wiesbaden im Rechnungsjahre 1912",66,"XXIX-XXXVI","Museum, Sammlung, Neuanschaffungen"
"Anonymus",1913,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",66,"XXXVII-XL","Verein, Mitgliederverzeichnis"
"Schmidt, A.",1914,"Die Anomalien des jährlichen Temperaturganges und ihre Ursache",67,"1-15","Meteorologie"
"Dahmer, G.",1914,"Ein Häutungsplatz von Homalonotus gigas Roem. im linksrheinischen Unterdevon",67,"16-21","Paläontologie, Unterdevon"
"Fischer, K & Wenz, W.",1914,"Die Landschneckenkalke des Mainzer Beckens und ihre Fauna",67,"22-154","Paläontologie, Mosbach, Diluvium, Zoologie, Mollusca"
"Fresenius, H. & Grünhut, L.",1914,"Meteorologische Nachrichten. Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1913",67,"II   1-52","Meteorologie, Klima, Wiesbaden"
"Grünhut, L.",1914,"Protokoll der Generalversammlung des Vereins für Naturkunde (E.V.) am 12. März 1914",67,"VI","Verein, Bericht"
"Fresenius, H.",1914,"Jahresbericht",67,"VII-XV","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Lampe, E.",1914,"Verzeichnis der Neuerwerbungen des Naturhistorischen Museums der Stadt Wiesbaden im Rechnungsjahre 1913",67,"XVI-XX","Museum, Sammlung, Neuanschaffungen"
"Anonymus",1914,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",67,"XXI-XXIV","Verein, Mitgliederverzeichnis"
"Geib, K.",1915,"Zwei Arten von Streifhyänen aus dem deutschen Diluvium",68,"2-20","Paläontologie, Mosbach, Diluvium, Zoologie, Carnivora, Hyaenidae"
"Döderlein, L.",1915,"Die Arten der Asteroiden-Gattung Anthenea Gray",68,"21-55","Zoologie, Echinodermata, Asteroidea"
"Schwarz, E.",1915,"Säugetiere von der Ostgrenze von Neu-Kamerun",68,"56-71","Museum, Sammlung, Zoologie, Mammalia, Neu-Kamerun, Afrika"
"Schuster von Forstner",1915,"Neue Mövenstudien",68,"72-75","Zoologie, Fauna, Aves, Laridae, Möwen"
"Strand, E.",1915,"Über afrikanische Arten der Spinnengattung Prodidomus Hentz",68,"76-86","Museum, Sammlung, Zoologie, Arachnoidea, Arachnida, Afrika, (Alkoholsammlung)"
"Strand, E.",1915,"Bemerkungen über eine afrikanische Pedipalpenart",68,87,"Museum, Sammlung, Zoologie, Arachnoidea, Pedipalpa, Afrika, (Alkoholsammlung)"
"Strand, E.",1915,"Neue und wenig bekannte äthiopische Spinnen aus dem Naturhistorischen Museums zu Wiesbaden",68,"88-100","Museum, Sammlung, Zoologie, Arachnoidea, Arachnida, Afrika, (Alkoholsammlung)"
"Lampe, E.",1915,"Meteorologische Nachrichten. Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1914",68,"II   1-52","Meteorologie, Klima, Wiesbaden"
"Fresenius, H. & Grünhut, L.",1915,"Protokoll der Generalversammlung des Vereins für Naturkunde (E.V.) am 25. März 1915",68,"VI","Verein, Bericht"
"Fresenius, H.",1915,"Jahresbericht",68,"VII-XIII","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Lampe, E.",1915,"Verzeichnis der Neuerwerbungen des Naturhistorischen Museums der Stadt Wiesbaden im Rechnungsjahre 1914",68,"XIV-XVIII","Museum, Sammlung, Neuanschaffungen"
"Anonymus",1915,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",68,"XIX-XXII","Verein, Mitgliederverzeichnis"
"Haldy, B.",1916,"Die Vegetationsverhältnisse der Gemarkung Gelnhausen (Bez. Cassel)",69,"2-36","Botanik, Flora, Hessen, Gelnhausen"
"Ernst, C.",1916,"Über die physischen Fähigkeiten der Ameisen",69,"37-55","Zoologie, Insecta, Hymenoptera, Formicidae, Biologie, Ethologie"
"Wenz, W.",1916,"Die Hydrobienschichten von Hochstadt bei Hanau und ihre Fauna",69,"56-68","Paläontologie, Geologie, Hydrobienschichten, Zoologie, Mollusca, Hochstadt"
"Schuster, W.",1916,"Wiederbevölkerung des Odenwaldes und Neckarberglandes mit Nachtigallen",69,"69-73","Zoologie, Fauna, Aves, Hessen, Baden-Württemberg, Neckarbergland, Odenwald, Nachtigall"
"Schuster, W.",1916,"Studien im Mainzer Becken",69,"74-76","Zoologie, Fauna, Aves, Hessen, Rheinland-Pfalz, Mainzer Becken"
"Anonymus",1916,"Ornithologe P. Schuster gefallen",69,"77-78","Nekrolog, Biographie, Verein, Schuster"
"Werner, F.",1916,"Über einige Skorpione und Gliederspinnen des Naturhistorischen Museums in Wiesbaden",69,"79-97","Museum, Sammlung, Zoologie, Arachnoidea, Scorpiones, (Alkoholsammlung)"
"Strand, E.",1916,"Zehn neue äthiopische Lykosiden nebst Bemerkungen über einige weitere exotische Araneae",69,"98-118","Museum, Sammlung, Zoologie, Arachnoidea, Arachnida, Afrika, (Alkoholsammlung)"
"Lampe, E.",1916,"Meteorologische Nachrichten. Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1915",69,"II   1-52","Meteorologie, Klima, Wiesbaden"
"Fresenius, H. & Grünhut, L.",1916,"Protokoll der Generalversammlung des Vereins für Naturkunde (E.V.) am 30. März 1916",69,"VI","Verein, Bericht"
"Fresenius, H.",1916,"Jahresbericht",69,"VII-XIII","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Anonymus",1916,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",69,"XIX-XVII","Verein, Mitgliederverzeichnis"
"Heineck, F.",1916,"Heinrich Scharff +",69,"XVIII-XX","Nekrolog, Biographie, Verein, Scharff"
"Staffel, F.",1916,"Georg Boettcher +",69,"XXI-XXIV","Nekrolog, Biographie, Verein, Boettcher"
"Dreyer, L.",1916,"Wilhelm Kobelt +",69,"XXVIII-XLIII","Nekrolog, Biographie, Verein, Kobelt"
"Fresenius, H.",1916,"Lukas von Heyden +",69,"XXV-XXVII","Nekrolog, Biographie, Verein, Heyden"
"Ernst, C.",1918,"Die Tierseele in der Leibnizschen Philosophie und die Grenzen des tierischen Erkennens",70,"2-38","Philosophie, Ethologie"
"Wenz, W.",1918,"Zur Altersfrage der böhmischen Süsswasserkalke",70,"39-83","Paläontologie, Geologie, böhmische Süßwasserkalke"
"Simmersbach, B.",1918,"Über den heutigen Stand unseres Wissens vom Innern der Erde",70,"84-142","Geologie, Erde"
"Richter, R. & E.",1918,"Paläontologische Beobachtungen im rheinischen Devon. I. Über einzelne Arten von Acidaspis, Lichas, Cheirurus, Aristozoe, Prosocoelus, Terebratula und Spirophyton aus der Eifel",70,"143-161","Paläontologie, Devon, Eifel, Zoologie, Mollusca"
"Strand, E.",1918,"Zur Kenntnis afrikanischer Arten der Avikulariidengattungen Idiops Perty, Harpactira Auss. und Pterinochilus Poc.",70,"162-171","Museum, Sammlung, Zoologie, Arachnoidea, Arachnida, Afrika, (Alkoholsammlung)"
"Schuster, W.",1918,"Nachträge zu der Ornis des Mainzer Beckens und angrenzender Gebiete",70,"172-181","Zoologie, Fauna, Aves, Hessen, Rheinland-Pfalz, Mainzer Becken"
"Schuster, W.",1918,"Die Storchnester in Hessen-Nassau",70,"182-184","Zoologie, Fauna, Aves, Hessen, Ciconia, Storch"
"Lampe, E.",1918,"Katalog der Skorpione, Pedipalpen und Solifugen des Naturhistorischen Museums der Residenzstadt Wiesbaden",70,"185-208","Museum, Sammlung, Invertebrata, Arachnoidea, Solifuga, Pedipalpi, Scorpiones, (Alkoholsammlung)"
"Lampe, E.",1918,"Meteorologische Nachrichten. Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1916",70,"II   1-52","Meteorologie, Klima, Wiesbaden"
"Fresenius, H. & Grünhut, L.",1918,"Protokoll der Generalversammlung des Vereins für Naturkunde (E.V.) am 31. März 1917",70,"VI","Verein, Bericht"
"Fresenius, H.",1918,"Jahresbericht",70,"VII-XIII","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Anonymus",1918,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",70,"XIV-XVII","Verein, Mitgliederverzeichnis"
"Schwender, J.",1919,"Die Bodenkultur im Taunus - Eine wirtschaftsgeographische Studie",71,"1-66","Landwirtschaft, Taunus"
"Simmersbach, B.",1919,"Das Bergbauwesen Perus",71,"67-190","Geologie, Bergbau, Südamerika, Peru"
"Blüthgen, P.",1919,"Die Halictus-Arten der Sammlung von Prof. Kirschbaum (Wiesbaden). Zwei neue deutsche Halictus (H. Kirschbaumi und oblongatulus nov. Spec.) (Hym.)",71,"191-225","Museum, Sammlung, Zoologie, Insecta, Hymenoptera, Apidae, Kirschbaum, Schenck"
"Andres, A.",1919,"Liste der von Dr. Wilh. Valentiner in den Jahren 1879 bis 1884 in den Mittelmeerländern hauptsächlich in Ägypten gesammelten Tenebrioniden",71,"226-232","Zoologie, Insecta, Coleoptera, Museum, Sammlung, Tenebrionidae, Ägypten"
"Lampe, E.",1919,"Meteorologische Nachrichten. Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1917",71,"II   1-52","Meteorologie, Klima, Wiesbaden"
"Fresenius, H.",1919,"Jahresbericht",71,"VIII-XIV","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Fresenius, H. & Grünhut, L.",1919,"Protokoll der Generalversammlung des Vereins für Naturkunde (E.V.) am 16. März 1918",71,"VI-VII","Verein, Bericht"
"Anonymus",1919,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",71,"XV-XVIII","Verein, Mitgliederverzeichnis"
"Weiler, W.",1920,"Die Septarientonfische des Mainzer Beckens",72,"2-15","Paläontologie, Mainzer Becken, Zoologie, Vertebrata, Pisces"
"Dahmer, G.",1920,"Zwei neue Vorkommen von Unterkoblenzschichten im hessischen Hinterland",72,"16-21","Paläontologie, Geologie, Unterkoblenzschichten"
"Leppla, A.",1920,"Ein basaltisches Gestein von Pronsfeld (Eifel)",72,"22-25","Geologie, Basalte, Pronsfeld, Eifel"
"Richter, R. & E.",1920,"Über zwei gesteinsbildende Spirifer-Arten des Wetterdorfer Sandsteins",72,"26-38","Paläontologie, Wetterdorf, Sandstein, ?"
"Schuster, L.",1920,"Berichtigungen zu Wilhelm Schusters `Nachträge zu der Ornis des Mainzer Beckens`",72,41,"Zoologie, Fauna, Aves, Hessen, Rheinland-Pfalz, Mainzer Becken, Schuster"
"Lampe, E.",1920,"Meteorologische Nachrichten. Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1918",72,"II   1-52","Meteorologie, Klima, Wiesbaden"
"Fresenius, H. & Grünhut, L.",1920,"Protokoll der Generalversammlung des Vereins für Naturkunde (E.V.) am 29. März 1919",72,"VI","Verein, Bericht"
"Fresenius, H.",1920,"Jahresbericht",72,"VII-X","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Anonymus",1920,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",72,"XI-XIV","Verein, Mitgliederverzeichnis"
"Pfeiffer, E.",1921,"Flora von Wiesbaden",73,"2-40","Botanik, Flora, Hessen, Wiesbaden, Museum, Sammlung, Bibliothek"
"Touton, K.",1921,"Die rheinischen Hieracien",73,"41-73","Botanik, Flora, Hessen, Rheinland, Rheingau"
"Schuster, W.",1921,"Erklärung zu L. Schusters Berichtigung",73,75,"Zoologie, Aves, Fauna, Hessen"
"Lampe, E.",1921,"Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1919",73,"76-79","Meteorologie, Klima, Wiesbaden"
"Leppla, A.",1921,"Jahresbericht",73,"VII-X","Verein, Bericht, Museum, Sammlung"
"Anonymus",1921,"Satzungen des Nassauischen Vereins für Naturkunde (E.V.) in Wiesbaden",73,"XI-XIV","Verein, Satzung"
"Heineck, F.",1921,"Heinrich Fresenius +",73,"XIX-XXII","Nekrolog, Biographie, Verein, Fresenius"
"Anonymus",1921,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",73,"XV-XVIII","Verein, Mitgliederverzeichnis"
"Leppla, A.",1921,"Eduard Lampe +",73,"XXIII-XXIV","Nekrolog, Biographie, Verein, Lampe"
"Touton, K.",1922,"Die rheinischen Hieracien. I. Teil",74,"2-50","Botanik, Flora, Hessen, Rheinland, Rheingau"
"Schmidtgen, O.",1922,"Felis pardus spec. L. aus dem Mosbacher Sand",74,"51-58","Paläontologie, Geologie, Mosbach, Diluvium, Zoologie, Carnivora, Felidae, Felis, Mainz"
"Schwender, J.",1922,"Viehzucht und landwirtschaftliche Bevölkerung im Taunus",74,"59-88","Landwirtschaft, Taunus, Historie"
"Fetzer, C.",1922,"Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1920",74,"89-91","Meteorologie, Klima, Wiesbaden"
"Leppla, A.",1922,"Jahresbericht",74,"VI-XI","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Staffel, F. & Kadesch, A.",1922,"Emil Pfeiffer +",74,"XIII-XVIII","Nekrolog, Biographie, Verein, Pfeiffer"
"Kadesch, A.",1922,"Anton Vigener +",74,"XIX-XXII","Nekrolog, Biographie, Verein, Vigener"
"Leppla, A.",1923,"Jahresbericht für das Jahr 1921",75,"3-7","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Leppla, A.",1923,"Jahresbericht für das Jahr 1922",75,"8-12","Verein, Bericht, Museum, Sammlung"
"Anonymus",1923,"Verzeichnis der Neuerwerbungen des Naturhistorischen Museums der Stadt Wiesbaden im Rechnungsjahre 1922",75,"12-14","Museum, Sammlung, Neuanschaffungen"
"Anonymus",1923,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",75,"15-18","Verein, Mitgliederverzeichnis"
"Touton, K.",1923,"Die rheinischen Hieracien. II. Teil",75,"19-55","Botanik, Flora, Hessen, Rheinland, Rheingau"
"Fetzer, C.",1923,"Über das Vorkommen des Kormorans im mittleren Rheingebiet",75,"56-63","Zoologie, Fauna, Aves, Kormoran, Mittelrhein"
"Fetzer, C.",1923,"Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1921",75,"65-67","Meteorologie, Klima, Wiesbaden"
"Fetzer, C.",1923,"Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1922",75,"69-71","Meteorologie, Klima, Wiesbaden"
"Touton, K.",1924,"Die rheinischen Hieracien. II. Teil, Fortsetzung",76,"1-58","Botanik, Flora, Hessen, Rheinland, Rheingau"
"Keller, R.",1924,"Die Pflanzenwelt des Kreises Schlüchtern",76,"59-77","Botanik, Flora, Hessen, Schlüchtern"
"Fischer, K.",1924,"Schichtenaufnahme der Hydrobienschichten (Normalprofil) in den Steinbrüchen des Bonner Bergwerks- und Hüttenvereins nordöstlich von Budenheim bei Mainz",76,"78-80","Paläontologie, Hydrobienschichten, Geologie, Budenheim"
"Fetzer, C.",1924,"Meteorologische Nachrichten. Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1923",76,"81-83","Meteorologie, Klima, Wiesbaden"
"Heineck, F.",1924,"Vereinsnachrichten",76,"III","Verein, Bericht"
"Fresenius, W.",1924,"Jahresbericht für das Jahr 1923",76,"IV-VII","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Heineck, F.",1924,"Verzeichnis der Neuerwerbungen des naturhistorischen Museums der Stadt Wiesbaden im Rechnungsjahre 1923",76,"VIII-IX","Museum, Sammlung, Neuanschaffungen"
"Staffel, F.",1924,"August Leppla +",76,"XIV-XX","Nekrolog, Biographie, Verein, Leppla"
"Heineck, F.",1924,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",76,"X-XIV","Verein, Mitgliederverzeichnis"
"Fresenius, W.",1924,"Ludwig Dreyer +",76,"XX-XXIII","Nekrolog, Biographie, Verein, Dreyer"
"Christ, J.",1925,"Eine neue fossile Spogienart, Asteriscosella, im Unterdevon des Nassauischen Hunsrückschiefers Asteriscosella nassovica",77,"1-12","Paläontologie, Unterdevon, Hunsrück, Zoologie, Spongidae"
"Fetzer, C.",1925,"Zahnkrankheiten bei wildlebenden Schimpansen",77,"13-21","Zoologie, Mammalia, Pongidae, Anatomie, Zähne"
"Galladé, M.",1925,"Zur Gliederung der jungtertiären Quarzschotter am Taunusabfall",77,"22-26","Geologie, Quarz, Taunus, Tertiär"
"Petry, L.",1925,"Beiträge zur Nassauischen Land- und Süsswasserschneckenfauna",77,"27-34","Zoologie, Fauna, Mollusca, Hessen"
"Touton, K.",1925,"Hieracium Pilosella L. und Auricula Lamk. et DC. in den Rheinlanden",77,"35-73","Botanik, Flora, Hessen, Rheinland, Rheingau"
"Fetzer, C.",1925,"Zur Biologie der Vespertilio murinus",77,"74-75","Zoologie, Mammalia, Chiroptera, Vespertilionida, Biologie"
"Schmidt, E.",1925,"Bemerkungen über einige deutsche Rhynchoten",77,"76-78","Zoologie, Insecta, Hemiptera, Fauna"
"Heineck, F.",1925,"Bilder von dem niedrigen Wasserstand des Rheins im Sommer 1921",77,"79-80","Hydrogeologie, Rhein, Wasserstand"
"Heineck, F.",1925,"Die Koppe bei Kölschhausen",77,"81-82","Geologie, Kölschhausen"
"Heineck, F.",1925,"Der angebliche Meteorfall bei Erbenheim",77,"83-84","Geologie, Meteoriten, Erbenheim"
"Fetzer, C.",1925,"Meteorologische Nachrichten. Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1924",77,"85-87","Meteorologie, Klima, Wiesbaden"
"Heineck, F.",1925,"Jahresbericht für das Jahr 1924",77,"III-VIII","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Heineck, F.",1925,"Vorträge, Berichte und Demonstrationen im Winter 1924/25",77,"IX","Verein, Vorträge, Exkursionen"
"Heineck, F.",1925,"Arbeiten im Museum",77,"XIII-XV","Museum, Sammlung, Ausstellung"
"Heineck, F.",1925,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",77,"XVI-XX","Verein, Mitgliederverzeichnis"
"Heineck, F.",1925,"Verzeichnis der Neuerwerbungen des naturhistorischen Museums der Stadt Wiesbaden im Rechnungsjahre 1924/25",77,"X-XII","Museum, Sammlung, Neuanschaffungen"
"Galladé, M.",1926,"Die Oberflächenformen des Rheintaunus und seines Abfalles zum Main und Rhein",78,"1-100","Geologie, Taunus, Relief"
"Touton, K.",1926,"Die rheinischen Hieracien und Hieracium Pilosella L. und Auricula Lamk. et DC. in den Rheinlanden (siehe Heft 73 bis 77)",78,"101-151","Botanik, Flora, Hessen, Rheinland, Rheingau"
"Fetzer, C.",1926,"Ornithologische Notizen vom Rhein",78,"152-154","Zoologie, Fauna, Aves, Rhein"
"Galladé, M.",1926,"Kleine Beiträge zur Taunusgeologie a) Blöcke von Tertiärquarzit am Neroberg bei Wiesbaden",78,154,"Geologie, Taunus, Quarzit, Tertiär, Wiesbaden, Neroberg"
"Galladé, M.",1926,"Kleine Beiträge zur Taunusgeologie b) Eisenkieselbänderung und Eisenkieselkristalle in Gangquarzblöcken bei Schlangenbad",78,"154-155","Geologie, Mineralogie, Eisenkiesel, Taunus, Schlangenbad"
"Galladé, M.",1926,"Kleine Beiträge zur Taunusgeologie c) Anstehender Achat bei Neudorf i. Rheingau",78,"155-157","Geologie, Mineralogie, Taunus, Achat, Rheingau, Neudorf"
"Galladé, M.",1926,"Kleine Beiträge zur Taunusgeologie d) Rhinoceros sp. In gebirgsnahen Schottern vom Alter des Mosbacher Sandes",78,157,"Paläontologie, Taunus, Rhinocerotidae, Rhino, Mosbach, Diluvium"
"Galladé, M.",1926,"Aus der Geologischen Abteilung des Museums. Ein Faltungsstück aus dem Taunusquarzit",78,"157-185","Geologie, Taunus, Quarzit, Museum, Sammlung"
"Galladé, M.",1926,"Aus der Geologischen Abteilung des Museums. Stark zertrümmerter Serizitgneiss vom Ochsenhaag bei Georgenborn",78,158,"Geologie, Serizitgneiss, Georgenborn, Museum, Sammlung"
"Fetzer, C.",1926,"Meteorologische Nachrichten. Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1925",78,"II   1-52","Meteorologie, Klima, Wiesbaden"
"Heineck, F.",1926,"Vereinsnachrichten",78,"III","Verein, Bericht"
"Heineck, F.",1926,"Jahresbericht für das Jahr 1925",78,"IV-VIII","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Heineck, F.",1926,"Verzeichnis der Neuerwerbungen des naturhistorischen Museums der Stadt Wiesbaden im Rechnungsjahre 1925/26",78,"IX-XII","Museum, Sammlung, Neuanschaffungen"
"Heineck, F.",1926,"Vorträge, Berichte und Demonstrationen im Winter 1925/26",78,"VIII-IX","Verein, Vorträge, Exkursionen"
"Fetzer, C.",1926,"Verwaltungsbericht des Naturhistorischen Museums",78,"VIII-XV","Museum, Sammlung, Neuanschaffungen"
"Heineck, F.",1926,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",78,"XVI-XX","Verein, Mitgliederverzeichnis"
"Metzger, A.A.",1927,"Zum Problem der präkambrischen Fossilien und Lebensspuren",79,"1-17","Paläontologie, Präkambrium"
"Petry, L.",1927,"Eine merkwürdige Pflanzengesellschaft unserer Heimat",79,"18-19","Botanik, Flora, Hessen"
"Galladé, M.",1927,"Neue Versteinerungsfunde im Taunusquarzit zwischen Assmanshausen und Wiesbaden",79,"20-22","Paläontologie, Taunus, Quarzit, Rheingau"
"Heineck, F.",1927,"Ungewöhnliche Eisbildungen",79,"23-25","Meteorologie, Eis"
"Wagner, W.",1927,"Neuaufschlüsse von Küstenbildungen des Oligozänmeeres am Westufer des Mainzer Beckens bei Hackenheim südöstlich von Kreuznach",79,"26-28","Geologie, Paläontologie, Oligozän, Meeresbildung, Mainzer Beckens, Hackenheim"
"Galladé, M.",1927,"Ein nontronitartiges Mineral im vertonten Serizitgneiss an der Fasanerie",79,29,"Geologie, Mineralogie, Nontronit, Wiesbaden, Fasanerie"
"Galladé, M.",1927,"Ein neues Vorkommen von Nontronit, Halbopal und Steinmark bei Dotzheim",79,30,"Geologie, Mineralogie, Nontronit, Halbopal, Steinmark, Dotzheim"
"Fresenius, L.",1927,"Untersuchungen über die Konstanz des Kochbrunnens und der Schützenhofquelle zu Wiesbaden",79,"31-36","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden"
"Fetzer, C.",1927,"Meteorologische Nachrichten. Ergebnisse der meteorologischen Beobachtungen in Wiesbaden (Station II. Ordnung des preuss. Beobachtungsnetzes) im Jahre 1926",79,"37-52","Meteorologie, Klima, Wiesbaden"
"Anonymus",1927,"An die Vereinsmitglieder!",79,"III","Verein, Jahrbuch"
"Heineck, F.",1927,"Jahresbericht für das Jahr 1926",79,"IV-X","Verein, Bericht, Museum, Sammlung"
"Anonymus",1927,"Vorträge, Berichte und Demonstrationen im Winter 1926/27",79,"X","Verein, Vorträge, Exkursionen"
"Anonymus",1927,"Verzeichnis der Neuerwerbungen des Naturhistorischen Museums der Stadt Wiesbaden im Rechnungsjahre 1926/27",79,"XIII-XVII","Museum, Sammlung, Neuanschaffungen"
"Galladé, M. & Heineck, F.",1927,"Verwaltungsbericht des Naturhistorischen Museums für 1926/27. Bericht der geologisch-mineralogischen Abteilung",79,"XII-XIII","Museum, Sammlung"
"Fetzer, C.",1927,"Verwaltungsbericht des Naturhistorischen Museums für 1926/27. Bericht der zoologischen Abteilung",79,"XI-XII","Museum, Sammlung"
"Anonymus",1927,"Verzeichnis der Tauschverbindungen",79,"XVIII-XXXI","Verein, Jahrbuch, Tausch"
"Anonymus",1927,"Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde",79,"XXXII-XXXVI","Verein, Mitgliederverzeichnis"
"Anonymus",1929,"An die Vereinsmitglieder!",80,"I   1","Verein, Bericht"
